Hospital Name,Prices Posted and Effective,Charge Display,Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge ,Comment,Insurance Plan,"Code
Type",Code,Code Description,"Min Expected
Reimbursement","Max Expected
Reimbursement","Expected
Reimbursement"
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,896,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC",11414,204859.13,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,198,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA",22964.36,120127.63,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,949,AFTERCARE WITH CC/MCC,12500,222518,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,627,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITHOUT CC/MCC",N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,125,OTHER DISORDERS OF THE EYE WITHOUT MCC,8078,25455,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05661,Therapeutic Nuclear Medicine,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,479,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC,8078,8078,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,313,CHEST PAIN,6303,63872.17,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05241,Level 1 Blood Product Exchange and Related Services,2983.74,2983.74,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,00948,Gamunex-c/gammaked,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01861,"Inj., bendeka 1 mg",#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01704,"Humate-P, inj",#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,02643,"Brachytx, non-stranded,c-131",#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,00810,Goserelin acetate implant,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09133,Rabies ig im/sc,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,868,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC,23946,23946,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,687,KIDNEY AND URINARY TRACT NEOPLASMS WITH CC,8078,11414,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC",13333.94,164989.72,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,963,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05212,Level 2 Electrophysiologic Procedures,5850.06,128897.93,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,075,VIRAL MENINGITIS WITH CC/MCC,39672,39672,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,556,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC,6835.5,11522,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,7350,147691.81,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,915,ALLERGIC REACTIONS WITH MCC,32312,32312,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05072,Level 2 Excision/ Biopsy/ Incision and Drainage,1551.05,71755.71,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,8078,24234,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,551,MEDICAL BACK PROBLEMS WITH MCC,56546,69426,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,825,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITHOUT CC/MCC,14007,134555.3,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05733,Level 3 Minor Procedures,9.52,40000,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH CC,13000,133683.9,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,164,MAJOR CHEST PROCEDURES WITH CC,8485,370249.18,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,286,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",16000,224217.31,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01745,Radium ra223 dichloride ther,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITHOUT CC/MCC,23044,23044,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,671,URETHRAL PROCEDURES WITH CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05502,"Level 2 Extraocular, Repair, and Plastic Eye Procedures",13571.26,13571.26,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,537,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITH CC/MCC",N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05672,Level 2 Pathology,156.96,8039.87,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",23044,23044,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,004,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",763311.37,1419591.88,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITH MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,254,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,16082.52,16082.52,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,894,"ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA",7100,46088,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,624,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITHOUT CC/MCC",N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,964,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH CC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,413,CHOLECYSTECTOMY WITH C.D.E. WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09512,Rbc leukocytes reduced,1092,4832.46,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,021,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09237,Lanreotide injection,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01829,Penicillin g benzathine inj,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05412,Level 2 Gynecologic Procedures,12556.12,29886.15,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05823,Level 3 Health and Behavior Services,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05094,Level 4 Breast/Lymphatic Surgery and Related Procedures,20635,224084.14,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09430,"Piflu f-18, dia 1 millicurie",#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,950,AFTERCARE WITHOUT CC/MCC,43043.54,43043.54,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05116,Level 6 Musculoskeletal Procedures,20635,130763.29,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,125,OTHER DISORDERS OF THE EYE WITHOUT MCC,8078,25455,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,149,DYSEQUILIBRIUM,7350,96095.37,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",7359,2510726.94,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05612,Level 2 Therapeutic Radiation Treatment Preparation,2054.65,2606.96,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05151,Level 1 Airway Endoscopy,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,385,INFLAMMATORY BOWEL DISEASE WITH MCC,50910,50910,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09295,"Injection, carfilzomib, 1 mg",#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,905,SKIN GRAFTS FOR INJURIES WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,601,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC,95281.12,95281.12,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09133,Rabies ig im/sc,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,595,MAJOR SKIN DISORDERS WITH MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,6527,202803.35,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,352,INGUINAL AND FEMORAL HERNIA PROCEDURES WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,234,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITHOUT MCC,101792,310533.97,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,338,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,39441,52000,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,726,BENIGN PROSTATIC HYPERTROPHY WITHOUT MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,167,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,14007,95178.01,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,499,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES OF HIP AND FEMUR WITHOUT CC/MCC,23285,23285,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC,8078,61814.79,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,093,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,7350,84196,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09440,"Instill, bupivac and meloxic",#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05504,"Level 4 Extraocular, Repair, and Plastic Eye Procedures",#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,834,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH MCC,11000,32312,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC,55597,92719,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITH MCC,64624,81969.97,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,247,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC,28193.13,220379.33,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,487,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05213,Level 3 Electrophysiologic Procedures,28446,313209.63,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,600,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,747,"VAGINA, CERVIX AND VULVA PROCEDURES WITHOUT CC/MCC",35109,35109,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,341,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,14007,92719,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,466,REVISION OF HIP OR KNEE REPLACEMENT WITH MCC,76014.55,104918.1,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES WITH CC/MCC,39441,341328.11,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,547,CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,940,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH CC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05822,Level 2 Health and Behavior Services,96,9632,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09213,Inj. pemetrexed nos 10mg,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09331,"Inj, polatuzumab vedotin 1mg",#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05461,Level 1 Neurostimulator and Related Procedures,18300.72,20635,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,711,TESTES PROCEDURES WITH CC/MCC,31363,31363,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,950,AFTERCARE WITHOUT CC/MCC,43043.54,43043.54,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,598,MALIGNANT BREAST DISORDERS WITH CC,311296.33,311296.33,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09436,Inj pegfilgrast ex bio 0.5mg,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,474,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC,243580,243580,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,837,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS OR WITH HIGH DOSE CHEMOTHERAPY AGENT WITH MCC,198671.23,223215.25,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,300,PERIPHERAL VASCULAR DISORDERS WITH CC,5750,57610,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,804,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITHOUT CC/MCC,14007,14007,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,792,PREMATURITY WITHOUT MAJOR PROBLEMS,2750,399625.73,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,296,"CARDIAC ARREST, UNEXPLAINED WITH MCC",N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,095,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,40390,126294,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,08006,CT and CTA with Contrast Composite,506.31,27255,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09331,"Inj, polatuzumab vedotin 1mg",#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05465,Level 5 Neurostimulator and Related Procedures,21675,21675,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09476,"Injection, daratumumab 10 mg",#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05374,Level 4 Urology and Related Services,6250,50448.54,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,916,ALLERGIC REACTIONS WITHOUT MCC,11414,11414,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05375,Level 5 Urology and Related Services,6870.37,120035.76,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,085,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,7350,7350,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,335,PERITONEAL ADHESIOLYSIS WITH MCC,113817,177188,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,251,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC,32394,84772.16,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,382,COMPLICATED PEPTIC ULCER WITHOUT CC/MCC,23044,23044,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,180,RESPIRATORY NEOPLASMS WITH MCC,21500,248120.91,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05573,Level 3 Imaging with Contrast,3767.11,4296.24,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,185,MAJOR CHEST TRAUMA WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,461,BILATERAL OR MULTIPLE MAJOR JOINT PROCEDURES OF LOWER EXTREMITY WITH MCC,31510,31510,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",63214.37,239994,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09353,Inj fam-trastu deru-nxki 1mg,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09139,Rabies vaccine im,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05592,Level 2 Nuclear Medicine and Related Services,505.14,14402.66,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,251,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC,32394,84772.16,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,55597,107337.5,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,00800,Leuprolide acetate /3.75 mg,#N/A,#N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05375,Level 5 Urology and Related Services,6870.37,120035.76,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,228,OTHER CARDIOTHORACIC PROCEDURES WITH MCC,N/A,N/A,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,707,MAJOR MALE PELVIC PROCEDURES WITH CC/MCC,11511,102004.84,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05012,Clinic Visits and Related Services,24.15,601.25,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05502,"Level 2 Extraocular, Repair, and Plastic Eye Procedures",13571.26,13571.26,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITH MCC,116432,449781.91,
El Camino Hospital (Los Gatos),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,384,UNCOMPLICATED PEPTIC ULCER WITHOUT MCC,115992.76,115992.76,
